Location,PropertyID,LocationDescription,LocationZone,Latitude,Longitude,Altitude,GPS_PDOP,GPS_CorrectionType,GPS_Date,GPS_Time,GPS_Collected_By,GPS_Comment,GPS_Phase,Northing,Easting,Datum,GeoMethod,GeoScale,Surf_Elev,Surf_Units,ElevMethod,ElevDatum,Coord_Sys_Desc,LocationComment,Location_Image_Path
22T-SG-01,,Surface Grab,,45.59374638,-122.77758103,,,,7/18/2019,,HAI,,,710785.09,7619165.72,WGS 1984,,,-32.1,ft mllw,,,,,
22T-SG-02,,Surface Grab,,45.59392079,-122.77780869,,,,7/18/2019,,HAI,,,710850.3,7619109.26,WGS 1984,,,-16.2,ft mllw,,,,,
22T-SG-03,,Surface Grab,,45.5940751,-122.77801604,,,,7/18/2019,,HAI,,,710908.04,7619057.79,WGS 1984,,,-9.4,ft mllw,,,,,
22T-SG-04,,Surface Grab,,45.59436241,-122.77826223,,,,7/18/2019,,HAI,,,711014.53,7618997.75,WGS 1984,,,-7.7,ft mllw,,,,,
22T-SG-05,,Surface Grab,,45.59463885,-122.77849286,,,,7/18/2019,,HAI,,,711116.95,7618941.58,WGS 1984,,,-9.4,ft mllw,,,,,
22T-SG-06,,Surface Grab,,45.59488997,-122.77881503,,,,7/18/2019,,HAI,,,711210.8,7618861.73,WGS 1984,,,-4.6,ft mllw,,,,,
22T-SG-07,,Surface Grab,,45.59521463,-122.77910454,,,,7/18/2019,,HAI,,,711331.22,7618790.99,WGS 1984,,,-5.9,ft mllw,,,,,
22T-SG-08,,Surface Grab,,45.59539455,-122.77931266,,,,7/18/2019,,HAI,,,711398.3,7618739.59,WGS 1984,,,-2.6,ft mllw,,,,,
22T-SG-09,,Surface Grab,,45.59563412,-122.77935652,,,,7/18/2019,,HAI,,,711485.93,7618730.83,WGS 1984,,,-9.5,ft mllw,,,,,
22T-SG-10,,Surface Grab,,45.59402927,-122.77756074,,,,7/16/2019,,HAI,,,710888.05,7619173.82,WGS 1984,,,-29.4,ft mllw,,,,,
22T-SG-11,,Surface Grab,,45.59459121,-122.7781885,,,,7/16/2019,,HAI,,,711097.39,7619018.97,WGS 1984,,,-31.6,ft mllw,,,,,
22T-SG-12,,Surface Grab,,45.59473476,-122.7783672,,,,7/16/2019,,HAI,,,711151,7618974.72,WGS 1984,,,-30.8,ft mllw,,,,,
22T-SG-13,,Surface Grab,,45.59488315,-122.7783333,,,,7/16/2019,,HAI,,,711204.84,7618984.92,WGS 1984,,,-35.9,ft mllw,,,,,
22T-SG-14,,Surface Grab,,45.59506539,-122.77848726,,,,7/16/2019,,HAI,,,711272.37,7618947.4,WGS 1984,,,-37.9,ft mllw,,,,,
22T-SG-15,,Surface Grab,,45.59533638,-122.77872549,,,,7/16/2019,,HAI,,,711372.86,7618889.23,WGS 1984,,,-40.8,ft mllw,,,,,
22T-SG-16,,Surface Grab,,45.59569562,-122.7791934,,,,7/16/2019,,HAI,,,711507.17,7618773.2,WGS 1984,,,-27.2,ft mllw,,,,,
22T-SG-17,,Surface Grab,,45.59414654,-122.77784211,,,,7/16/2019,,HAI,,,710932.82,7619103.03,WGS 1984,,,-27.4,ft mllw,,,,,
22T-SG-18,,Surface Grab,,45.59436737,-122.77804459,,,,7/16/2019,,HAI,,,711014.77,7619053.49,WGS 1984,,,-29.4,ft mllw,,,,,
22T-SG-19,,Surface Grab,,45.59490256,-122.77853637,,,,7/16/2019,,HAI,,,711213.38,7618933.16,WGS 1984,,,-31.1,ft mllw,,,,,
22T-SG-20,,Surface Grab,,45.59515439,-122.77877836,,,,7/16/2019,,HAI,,,711306.91,7618873.83,WGS 1984,,,-29,ft mllw,,,,,
22T-SG-21,,Surface Grab,,45.59545719,-122.77905661,,,,7/16/2019,,HAI,,,711419.28,7618805.75,WGS 1984,,,-26.9,ft mllw,,,,,
22T-SG-22,,Surface Grab,,45.59454343,-122.77804651,,,,7/16/2019,,HAI,,,711078.95,7619054.81,WGS 1984,,,-33.6,ft mllw,,,,,
22T-SG-23,,Surface Grab,,45.59428535,-122.77777773,,,,7/16/2019,,HAI,,,710982.95,7619120.93,WGS 1984,,,-32.9,ft mllw,,,,,
22T-VB-01,,Vibracore,,45.59385638,-122.7774863,,,,7/17/2019,,HAI,,,710824.5,7619191.09,WGS 1984,,,-41.7,ft mllw,,,,,
22T-VB-02,,Vibracore,,45.59548612,-122.77892,,,,7/17/2019,,HAI,,,711428.84,7618841,WGS 1984,,,-39.9,ft mllw,,,,,
22T-VB-03,,Vibracore,,45.59463197,-122.7783166,,,,7/17/2019,,HAI,,,711113.17,7618986.61,WGS 1984,,,-26.9,ft mllw,,,,,
