Samp_No,EventID,Location,Sub_Location,SampleDate,SampleTime,SampleMedia,SampleCollection,SampleType,Activity,Matrix,Samp_Depth,Samp_Depth_To,Samp_Depth_Units,Samp_Concentration,Sampler,Witness,LinkSampleNo,Image_Path,Remarks,Color,Soil_Descr,Munsel_Y,Munsel_R,Tag,CLP_Sample_No,COC,Coll_Method,Container,No_Container,Storage,Preservation,Analyses,Preliminary_Results,Tared_Weight,Final_Weight,Sample_Weight,Tag_Matrix,Tag_Measurement,Tag_Units,MS_MSD,Description,PropertyID,LocationDescription,LocationZone,Latitude,Longitude,Altitude,Northing,Easting,Datum,GeoMethod,GeoScale,Surf_Elev,Surf_Units,ElevMethod,ElevDatum,Coord_Sys_Desc,LocationComment,Location_Image_Path
22T-SG-01_20190718,,22T-SG-01,,07/18/2019,10:52,,Grab,Field Sample,,Sediment,0,0.6,ft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22T-SG-01-RB-CR_20190718,,22T-SG-01,,07/18/2019,12:00,,Grab,Equipment Blank,,Equipment Rinse Blank,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22T-SG-02_20190718,,22T-SG-02,,07/18/2019,07:44,,Grab,Field Sample,,Sediment,0,0.3,ft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22T-SG-03_20190718,,22T-SG-03,,07/18/2019,08:02,,Grab,Field Sample,,Sediment,0,0.4,ft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22T-SG-04_20190718,,22T-SG-04,,07/18/2019,08:36,,Grab,Field Sample,,Sediment,0,1,ft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22T-SG-05_20190718,,22T-SG-05,,07/18/2019,08:55,,Grab,Field Sample,,Sediment,0,0.9,ft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22T-SG-06_20190718,,22T-SG-06,,07/18/2019,09:11,,Grab,Field Sample,,Sediment,0,1,ft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22T-SG-07_20190718,,22T-SG-07,,07/18/2019,09:43,,Grab,Field Sample,,Sediment,0,0.9,ft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22T-SG-08_20190718,,22T-SG-08,,07/18/2019,10:08,,Grab,Field Sample,,Sediment,0,0.8,ft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22T-SG-09_20190718,,22T-SG-09,,07/18/2019,10:29,,Grab,Field Sample,,Sediment,0,1,ft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22T-SG-10_20190716,,22T-SG-10,,07/16/2019,13:15,,Grab,Field Sample,,Sediment,0,1,ft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22T-SG-11_20190716,,22T-SG-11,,07/16/2019,08:58,,Grab,Field Sample,,Sediment,0,0.8,ft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22T-SG-11-D_20190716,,22T-SG-11,,07/16/2019,09:00,,Grab,Field Duplicate,,Sediment,0,0.8,ft,,,,22T-SG-11_20190716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22T-SG-12_20190716,,22T-SG-12,,07/16/2019,09:38,,Grab,Field Sample,,Sediment,0,1,ft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22T-SG-13_20190716,,22T-SG-13,,07/16/2019,12:12,,Grab,Field Sample,,Sediment,0,1,ft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22T-SG-14_20190716,,22T-SG-14,,07/16/2019,11:06,,Grab,Field Sample,,Sediment,0,1,ft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22T-SG-15_20190716,,22T-SG-15,,07/16/2019,10:50,,Grab,Field Sample,,Sediment,0,1,ft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22T-SG-16_20190716,,22T-SG-16,,07/16/2019,14:24,,Grab,Field Sample,,Sediment,0,1,ft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22T-SG-17_20190716,,22T-SG-17,,07/16/2019,08:13,,Grab,Field Sample,,Sediment,0,1,ft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22T-SG-18_20190716,,22T-SG-18,,07/16/2019,08:44,,Grab,Field Sample,,Sediment,0,1,ft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22T-SG-19_20190716,,22T-SG-19,,07/16/2019,10:09,,Grab,Field Sample,,Sediment,0,1,ft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22T-SG-20_20190716,,22T-SG-20,,07/16/2019,10:31,,Grab,Field Sample,,Sediment,0,1,ft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22T-SG-21_20190716,,22T-SG-21,,07/16/2019,14:08,,Grab,Field Sample,,Sediment,0,1,ft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
