Samp_No,CLP_Sample_No,Lab_Location_ID,Matrix_ID,Sample_Type_Code,Lab_Coc_No,Date_Collected,Date_Received,Date_Extracted,Date_Analyzed,Lab_Name,Lab_Samp_No,Lab_Batch_No,Analysis,Analytical_Method,Extraction_Method,Cas_no,Analyte,Detected,Result,Result_Qualifier,Lab_Result_Qualifier,Result_Units,MDL,MDL_Units,Quantitation_Limit,Quantitation_Limit_Units,Reporting_Limit,Reporting_Limit_Units,Reportable_Result,Result_Type_Code,QC_Type,Percent_Solids,Percent_Lipids,Percent_Moisture,Total_Or_Disolved,Test_Type,Basis,Dilution_Factor,Percent_Recovery,SubSample_Amount,SubSample_Amount_Unit,Final_Volume,Final_Volume_Unit,Comments,QAFlag,QA_Date,QA_Comment,QA_UserName,Validation_Level
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/21/2019,TestAmerica Seattle,580-87706-1,,DIOX-FUR,E1613B,,39001-02-0,"1,2,3,4,6,7,8,9-Octachlorodibenzofuran (OCDF)",N,,< 19,B,pg/g,19,pg/g,,,19,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,"Prior to validation, Result was 19, MDL was 0.29, RL was 18",1,9/10/2019,MBK,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/21/2019,TestAmerica Seattle,580-87706-1,,DIOX-FUR,E1613B,,3268-87-9,"1,2,3,4,6,7,8,9-Octachlorodibenzo-p-dioxin (OCDD)",Y,250,250,B,pg/g,0.34,pg/g,,,18,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/21/2019,TestAmerica Seattle,580-87706-1,,DIOX-FUR,E1613B,,67562-39-4,"1,2,3,4,6,7,8-Heptachlorodibenzofuran (HpCDF)",N,,< 6.5 J,Jq,pg/g,6.5,pg/g,,,6.5,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,"Prior to validation, Result was 6.5, MDL was 0.23, RL was 9.0",1,9/10/2019,EMPC,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/21/2019,TestAmerica Seattle,580-87706-1,,DIOX-FUR,E1613B,,35822-46-9,"1,2,3,4,6,7,8-Heptachlorodibenzo-p-dioxin (HpCDD)",Y,27,27,B,pg/g,0.44,pg/g,,,9.0,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/21/2019,TestAmerica Seattle,580-87706-1,,DIOX-FUR,E1613B,,55673-89-7,"1,2,3,4,7,8,9-Heptachlorodibenzofuran (HpCDF)",N,,< 1.1 J,Jq,pg/g,1.1,pg/g,,,1.1,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,"Prior to validation, Result was 1.1, MDL was 0.27, RL was 9.0",1,9/10/2019,EMPC,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/21/2019,TestAmerica Seattle,580-87706-1,,DIOX-FUR,E1613B,,70648-26-9,"1,2,3,4,7,8-Hexachlorodibenzofuran (HxCDF)",Y,2.0,2.0 J,J,pg/g,0.28,pg/g,,,9.0,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,BRL,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/21/2019,TestAmerica Seattle,580-87706-1,,DIOX-FUR,E1613B,,39227-28-6,"1,2,3,4,7,8-Hexachlorodibenzo-p-dioxin (HxCDD)",N,,< 9.0 J,JqB,pg/g,9.0,pg/g,,,9.0,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,"Prior to validation, Result was 0.74, MDL was 0.22, RL was 9.0",1,9/10/2019,"EMPC,MBK",,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/21/2019,TestAmerica Seattle,580-87706-1,,DIOX-FUR,E1613B,,57117-44-9,"1,2,3,6,7,8-Hexachlorodibenzofuran (HxCDF)",N,,< 9.0,J,pg/g,9.0,pg/g,,,9.0,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,"Prior to validation, Result was 0.95, MDL was 0.29, RL was 9.0",1,9/10/2019,EBK,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/21/2019,TestAmerica Seattle,580-87706-1,,DIOX-FUR,E1613B,,57653-85-7,"1,2,3,6,7,8-Hexachlorodibenzo-p-dioxin (HxCDD)",N,,< 1.3 J,Jq,pg/g,1.3,pg/g,,,1.3,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,"Prior to validation, Result was 1.3, MDL was 0.23, RL was 9.0",1,9/10/2019,EMPC,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/21/2019,TestAmerica Seattle,580-87706-1,,DIOX-FUR,E1613B,,72918-21-9,"1,2,3,7,8,9-Hexachlorodibenzofuran (HxCDF)",N,,< 9.0,JB,pg/g,9.0,pg/g,,,9.0,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,"Prior to validation, Result was 1.7, MDL was 0.15, RL was 9.0",1,9/10/2019,MBK,,Stage 4
